Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,BLADE SAG WIDE MD LG,270,,,289.78
STRHS- WINCHESTER/SEWANEE,LIFEPORT CATH TITANIUM,278,,C1788,15679.34
STRHS- WINCHESTER/SEWANEE,CBC II DRAIN PKG,270,,,1111.43
STRHS- WINCHESTER/SEWANEE,MULTI ORIFICE TIP,270,,,165
STRHS- WINCHESTER/SEWANEE,STEREOTACTIC PROC TRAY,272,,,213.65
STRHS- WINCHESTER/SEWANEE,NEEDLE GUIDE,272,,,144.4
STRHS- WINCHESTER/SEWANEE,NEEDLE GUIDE 20G,272,,,144.4
STRHS- WINCHESTER/SEWANEE,YANKAUER TIP,270,,,54.99
STRHS- WINCHESTER/SEWANEE,INTROCAN SAFETY JELCO 22,270,,,76.62
STRHS- WINCHESTER/SEWANEE,PROCUP VACUUM EXTRACTOR,270,,,498.97
STRHS- WINCHESTER/SEWANEE,BOOST 8OZ VANILLA,270,,,14.73
STRHS- WINCHESTER/SEWANEE,SEPTRA FILM 5X6,270,,,1815.23
STRHS- WINCHESTER/SEWANEE,CATH THORACIC 24FR,270,,,98.24
STRHS- WINCHESTER/SEWANEE,CATH THORACIC 40 FR,270,,,98.24
STRHS- WINCHESTER/SEWANEE,CATH TROCAR 32 FR,270,,,168.95
STRHS- WINCHESTER/SEWANEE,BI FLO NASAL CANNULA,272,,,70.24
STRHS- WINCHESTER/SEWANEE,TREPHINES 3.5 MM,272,,,1579
STRHS- WINCHESTER/SEWANEE,EXTRACTION BOLTS 4.5,272,,,1441.96
STRHS- WINCHESTER/SEWANEE,BONE MARROW TRAY,272,,,307.46
STRHS- WINCHESTER/SEWANEE,KYPHOPAK,278,,,41789.27
STRHS- WINCHESTER/SEWANEE,PH PROBE,270,,,648.3
STRHS- WINCHESTER/SEWANEE,CPM PADS,270,99070,,324.15
STRHS- WINCHESTER/SEWANEE,REACHER,270,,,199.43
STRHS- WINCHESTER/SEWANEE,PCA SET,270,,,90.38
STRHS- WINCHESTER/SEWANEE,BUTTON HOOK,270,,,74.16
STRHS- WINCHESTER/SEWANEE,BLACK ELASTIC SHOELACES,270,,,58.45
STRHS- WINCHESTER/SEWANEE,WEIGHTED SPOON,270,,,105.12
STRHS- WINCHESTER/SEWANEE,TRACH TUBE 8 W/CUFF LOPO,270,,,1335.89
STRHS- WINCHESTER/SEWANEE,GAUZE VASELINE 3 X 9,272,,,15.72
STRHS- WINCHESTER/SEWANEE,SLING ARM SMALL,270,,,202.81
STRHS- WINCHESTER/SEWANEE,BELT PELVIC X-LG,270,,,956.23
STRHS- WINCHESTER/SEWANEE,COLLAR CERVICAL NARROW,270,,,457.24
STRHS- WINCHESTER/SEWANEE,COLLAR PHILADELPHIA PED,270,,,818.22
STRHS- WINCHESTER/SEWANEE,STRAP CLAVICLE SMALL,270,,,250.97
STRHS- WINCHESTER/SEWANEE,SLING & SWATHE LARGE,270,,,500.44
STRHS- WINCHESTER/SEWANEE,SPLINT WRIST LEATHER R P,270,,,482.78
STRHS- WINCHESTER/SEWANEE,SPLINT WRIST LEATHER L S,270,,,475.43
STRHS- WINCHESTER/SEWANEE,SPLINT HAND LEFT SMALL,270,,,561.37
STRHS- WINCHESTER/SEWANEE,SPLINT LEG SHORT YOUTH,270,,,1080.02
STRHS- WINCHESTER/SEWANEE,SPLINT WRIST M R YOUTH,270,,,400.77
STRHS- WINCHESTER/SEWANEE,SPLINT WRIST M L ADULTH,270,,,446.43
STRHS- WINCHESTER/SEWANEE,IMMOBILIZER KNEE UNIV 19,270,,,703.33
STRHS- WINCHESTER/SEWANEE,GLOVE SURG ULTRADERM 8,272,,,107.06
STRHS- WINCHESTER/SEWANEE,BUTTERFLY INFUSION 21,272,,,178.29
STRHS- WINCHESTER/SEWANEE,MULTI-LUMEN KIT 30 CM,272,,,1335.89
STRHS- WINCHESTER/SEWANEE,PAPER FETAL MONITOR#111,270,,,205.3
STRHS- WINCHESTER/SEWANEE,PADDING CAST 4",270,,,144.4
STRHS- WINCHESTER/SEWANEE,AMBU BAG DISP.,270,,,360.01
STRHS- WINCHESTER/SEWANEE,RADIAL ARTERY CATH KIT,272,,,512.25
STRHS- WINCHESTER/SEWANEE,D/C PACK,270,,,578.56
STRHS- WINCHESTER/SEWANEE,CONNECTOR Y-PORT ROSS,272,,,71.71
STRHS- WINCHESTER/SEWANEE,PROXIMATE ILS STAPLER,270,,,6124.4
STRHS- WINCHESTER/SEWANEE,MICRO PERCUFLEX STENT,270,,,3002.79
STRHS- WINCHESTER/SEWANEE,ACU-BAND,270,,,307.46
STRHS- WINCHESTER/SEWANEE,UNIPAK,276,,,1504.34
STRHS- WINCHESTER/SEWANEE,3.5 CANNULATED SCREW 205,278,,,1550.52
STRHS- WINCHESTER/SEWANEE,PULLEY SHOULDER,270,,,387
STRHS- WINCHESTER/SEWANEE,CVP LINER ENDURON ACET,270,,,6314.46
STRHS- WINCHESTER/SEWANEE,CANNULA ARTH SHOULDER,270,,,526.02
STRHS- WINCHESTER/SEWANEE,FEMORAL STEM HIP-SYS VIT,278,,,5391.66
STRHS- WINCHESTER/SEWANEE,FEMORAL LCS TEX KNEE,278,,,6635.66
STRHS- WINCHESTER/SEWANEE,PARAFFIN BATH,420,97018,97018,332.84
STRHS- WINCHESTER/SEWANEE,IONTOPHORESIS,420,97033,97033,416.33
STRHS- WINCHESTER/SEWANEE,NEUROMUSCULAR RE-EDU,420,97112,97112,221.58
STRHS- WINCHESTER/SEWANEE,MANUAL THERAPY,420,97140,97140,308.15
STRHS- WINCHESTER/SEWANEE,ORTHOTIC FIT/TRAIN E,420,97760,97760,160.12
STRHS- WINCHESTER/SEWANEE,COMM/WRK/REINTEGRATI,420,97537,97537,376.95
STRHS- WINCHESTER/SEWANEE,DEBRIDE SELECT <=20 CM,420,97597,,324.53
STRHS- WINCHESTER/SEWANEE,BONE SCREW-MALLEABLE,278,,,490.16
STRHS- WINCHESTER/SEWANEE,STEINMAN PIN (PLAIN),278,,,362.49
STRHS- WINCHESTER/SEWANEE,CLOVERLEAF NAILS,278,,,700.37
STRHS- WINCHESTER/SEWANEE,KNOWLES PINS-MODIFID,278,,,372.29
STRHS- WINCHESTER/SEWANEE,EPITHYSEAL STAPLES,278,,,557.44
STRHS- WINCHESTER/SEWANEE,SELF-COMP BONE PLATE,278,,,770.09
STRHS- WINCHESTER/SEWANEE,COMPRESSION SCREW,278,,,106.59
STRHS- WINCHESTER/SEWANEE,SEMI TUBULAR PLATE,278,,,461.66
STRHS- WINCHESTER/SEWANEE,2MM CEMENT PLUG,278,,,441.04
STRHS- WINCHESTER/SEWANEE,3.5 18MM CORTEX,278,,,288.78
STRHS- WINCHESTER/SEWANEE,DHS PLATES-DCP,278,,,3245.86
STRHS- WINCHESTER/SEWANEE,WHIRLPOOL LARGE,430,97022,97022,610.02
STRHS- WINCHESTER/SEWANEE,PHONOPHORESIS,430,97035,97035,582.21
STRHS- WINCHESTER/SEWANEE,MASSAGE,430,97124,97124,160.12
STRHS- WINCHESTER/SEWANEE,ORTHOTIC FIT/TRAIN M,430,97760,97760,412.64
STRHS- WINCHESTER/SEWANEE,COMM/WRK/REINTEGRATI,430,97537,97537,376.95
STRHS- WINCHESTER/SEWANEE,ESTIM NON WOUND CARE,430,97014,G0283,405.08
STRHS- WINCHESTER/SEWANEE,SWANSON PIP PROSTHES,272,,,2122.15
STRHS- WINCHESTER/SEWANEE,OMEGA COMPRESSION SCREW,278,,,366.39
STRHS- WINCHESTER/SEWANEE,PREC. FEMORAL HEAD,278,,,3350.5
STRHS- WINCHESTER/SEWANEE,SIMPLEX UMBRELLA NOZZLE,270,,,346.23
STRHS- WINCHESTER/SEWANEE,CANNULATED SCREW,278,,,1038.76
STRHS- WINCHESTER/SEWANEE,SCREWS 4.0MM T.CANCELLO,278,,,447.91
STRHS- WINCHESTER/SEWANEE,SCREW DHS/DCS LAG 280(5,278,,,1038.76
STRHS- WINCHESTER/SEWANEE,TI CANN CANCEL HIP SCREW,270,,,708.23
STRHS- WINCHESTER/SEWANEE,PLATE- 5-HOLE BLADE,278,,,3403.53
STRHS- WINCHESTER/SEWANEE,VAS CATH HICKMAN 9.0 FR,270,,,2235.15
STRHS- WINCHESTER/SEWANEE,STAPLER LINEAR IP,270,,,1378.1
STRHS- WINCHESTER/SEWANEE,HIP BALL,278,,,2558.3
STRHS- WINCHESTER/SEWANEE,BALLOON DILATATION CATH,272,,,3458.56
STRHS- WINCHESTER/SEWANEE,HIP HEAD TAPER/C OSTEO,278,,,5078.29
STRHS- WINCHESTER/SEWANEE,KNEE PATELLA LCS POR,278,,,22734.91
STRHS- WINCHESTER/SEWANEE,HIP 500 SERIES-SHELL,278,,,7411.16
STRHS- WINCHESTER/SEWANEE,BOOT SHOE ARTHROSCOPY,270,,,306
STRHS- WINCHESTER/SEWANEE,THROCAR OPTIVEW,270,,,817.23
STRHS- WINCHESTER/SEWANEE,PACEMAKER(PERM) LEAD,275,,,818.22
STRHS- WINCHESTER/SEWANEE,FEMORAL END CAP LP TITAN,278,,,1426.73
STRHS- WINCHESTER/SEWANEE,ELECTRODE LAP SOLID,270,,,546.17
STRHS- WINCHESTER/SEWANEE,FORCEPTS BIPOLAR BICOAG,270,,,2905.53
STRHS- WINCHESTER/SEWANEE,DERMAGRAFT,636,,Q4106,439.06
STRHS- WINCHESTER/SEWANEE,REM FB SUBC COMPLX,360,10121,,11002.67
STRHS- WINCHESTER/SEWANEE,DEB SUBQ TIS 20CM,360,11045,,968.89
STRHS- WINCHESTER/SEWANEE,DEB NAIL 6>,360,11721,,552.92
STRHS- WINCHESTER/SEWANEE,REM NAIL BED,360,11750,,2742.5
STRHS- WINCHESTER/SEWANEE,BURN LG W/O ANES,360,16030,,968.89
STRHS- WINCHESTER/SEWANEE,NEW PT LEVEL2,761,99202,99202,904.7
STRHS- WINCHESTER/SEWANEE,EST PT LEVEL1,761,99211,99211,750.77
STRHS- WINCHESTER/SEWANEE,EST PT LEVEL5,761,99215,99215,1469.65
STRHS- WINCHESTER/SEWANEE,NEW PATIENT LEVEL4,988,99204,99204,1130.51
STRHS- WINCHESTER/SEWANEE,EST PT LEVEL3,988,99213,99213,695.92
STRHS- WINCHESTER/SEWANEE,IM\SQ INJECTION,260,96372,96372,325.53
STRHS- WINCHESTER/SEWANEE,WND CAUTERY 2-14 LESIONS,360,17003,,279.03
STRHS- WINCHESTER/SEWANEE,TRIM SKIN LES,360,11055,,552.92
STRHS- WINCHESTER/SEWANEE,NEG PRESS <=50 SQ CM,761,97605,97605,519.39
STRHS- WINCHESTER/SEWANEE,DEBRIDE SELECT >20CM,761,97598,,909.68
STRHS- WINCHESTER/SEWANEE,THERAPEUTIC ACTIVITI,430,97530,97530,221.51
STRHS- WINCHESTER/SEWANEE,COMM/WRK/REINTEGRATION,420,97537,97537,171.51
STRHS- WINCHESTER/SEWANEE,ULTRASOUND,420,97035,97035,525.47
STRHS- WINCHESTER/SEWANEE,WND DEBRIDE NONSELEC,420,97602,97602,324.43
STRHS- WINCHESTER/SEWANEE,WHEELCHAIR TRAINING,420,97542,97542,188.5
STRHS- WINCHESTER/SEWANEE,THERAPEUTIC ACTIVITI,420,97530,97530,221.51
STRHS- WINCHESTER/SEWANEE,IMMUNIZATION ADMIN,771,90471,90471,457.2
STRHS- WINCHESTER/SEWANEE,ESOPHAGEAL MOTILITY STDY,750,91010,91010,1931.38
STRHS- WINCHESTER/SEWANEE,ER VISIT LVL I,450,99281,99281,503.35
STRHS- WINCHESTER/SEWANEE,ER VISIT LEVEL V,450,99285,99285,3405
STRHS- WINCHESTER/SEWANEE,HEP B ADMIN VACC,771,90471,G0010,457.2
STRHS- WINCHESTER/SEWANEE,VENIPUNCTURE,300,36415,36415,23.37
STRHS- WINCHESTER/SEWANEE,ER PROC LVL IV,450,,,1492.27
STRHS- WINCHESTER/SEWANEE,CPR,450,92950,92950,683.94
STRHS- WINCHESTER/SEWANEE,CHEMO EA ADD HOUR 1-8,335,96415,96415,716.31
STRHS- WINCHESTER/SEWANEE,INJ VACCINE EA ADDL INJ,771,90472,90472,457.2
STRHS- WINCHESTER/SEWANEE,INFUSION SEQUENTIAL,450,96367,96367,1144.71
STRHS- WINCHESTER/SEWANEE,IMMUNIZATION NASAL\ORAL,771,90473,90473,457.2
STRHS- WINCHESTER/SEWANEE,IV THROMBOLYSIS CEREBRAL,450,37195,,843.77
STRHS- WINCHESTER/SEWANEE,ADDL IV PUSH SAME DRUG,450,96376,96376,45.61
STRHS- WINCHESTER/SEWANEE,IV PUSH INITIAL DRUG,260,96374,96374,601.42
STRHS- WINCHESTER/SEWANEE,IV HYDRATION ADDL HR,260,96361,96361,1071.15
STRHS- WINCHESTER/SEWANEE,INFUSION SEQUENTIAL,260,96367,96367,1071.15
STRHS- WINCHESTER/SEWANEE,THROMBOLYSIS IV CORONARY,480,92977,92977,645.27
STRHS- WINCHESTER/SEWANEE,INFLUENZA VACCINATION,771,90471,G0008,428.14
STRHS- WINCHESTER/SEWANEE,VACINE INJ. EACH ADD,771,90472,90472,428.14
STRHS- WINCHESTER/SEWANEE,ENDOTRACHEAL INTUBATION,981,31500,,305.22
STRHS- WINCHESTER/SEWANEE,ER LEVEL 1 PHYS,981,99281,99281,158.75
STRHS- WINCHESTER/SEWANEE,BUNNY BOOT FRAME,270,,,32.42
STRHS- WINCHESTER/SEWANEE,TEMPORARY PACEMAKER,270,,,858.02
STRHS- WINCHESTER/SEWANEE,RADIANT HEAT UNIT PER DA,270,,,488.2
STRHS- WINCHESTER/SEWANEE,FLOTATION PAD,270,,,79.06
STRHS- WINCHESTER/SEWANEE,SUCTION MACHINE,270,,,584.45
STRHS- WINCHESTER/SEWANEE,DRESSING SMALL  CLINIC,272,99070,,57.46
STRHS- WINCHESTER/SEWANEE,HEEL DRESSING SM CLINIC,270,99070,,101.67
STRHS- WINCHESTER/SEWANEE,ARM SLING LG CLINIC,270,94070,,105.12
STRHS- WINCHESTER/SEWANEE,BUNNY BOOT FRAME,270,,,40.29
STRHS- WINCHESTER/SEWANEE,TRAC SKEL SETUP/USE,270,,,3137.33
STRHS- WINCHESTER/SEWANEE,FLOTATION PAD,270,,,79.06
STRHS- WINCHESTER/SEWANEE,ZELNORM 6MG,637,,,39.78
STRHS- WINCHESTER/SEWANEE,NAROPIN0.5% 5MG/ML 30ML,250,,,216.59
STRHS- WINCHESTER/SEWANEE,FISH OIL 500MG,637,,,13.25
STRHS- WINCHESTER/SEWANEE,CRESTOR 10MG TABLET,637,,,38.8
STRHS- WINCHESTER/SEWANEE,DYNACIRC CR 5MG TAB,636,,,28.49
STRHS- WINCHESTER/SEWANEE,PEPTINEX DT 250ML,250,,,88.88
STRHS- WINCHESTER/SEWANEE,ADENOSCAN 30MG,250,,,1231.27
STRHS- WINCHESTER/SEWANEE,DIABETISOURCE AC 240ML,250,,,37.34
STRHS- WINCHESTER/SEWANEE,ZYVOX IV 600MG/300ML,636,,J2020,401.73
STRHS- WINCHESTER/SEWANEE,ISOVUE 300 100ML,255,,,1551.48
STRHS- WINCHESTER/SEWANEE,IFOSFAMIDE 1GM,636,,J9208,2233.66
STRHS- WINCHESTER/SEWANEE,AVITENE NON-WOVEN WEB,250,,,1802.46
STRHS- WINCHESTER/SEWANEE,ALBUTEROL 2.5MG/3ML,250,,,48.15
STRHS- WINCHESTER/SEWANEE,LEXAPRO 20MG TAB,637,,,36.36
STRHS- WINCHESTER/SEWANEE,EFFEXOR XR 150MG CAP,637,,,52.54
STRHS- WINCHESTER/SEWANEE,DEPAKOTE ER 250MG TAB,637,,,17.18
STRHS- WINCHESTER/SEWANEE,RISPERDAL CONSTA 25MG IJ,250,,,3912.35
STRHS- WINCHESTER/SEWANEE,NATRECOR 1.5 MG VIAL,636,,J2325,474.91
STRHS- WINCHESTER/SEWANEE,AVINZA 30MG CAP,637,,,41.26
STRHS- WINCHESTER/SEWANEE,HYDROCODONE/APAP 5/325,637,,,17.68
STRHS- WINCHESTER/SEWANEE,NOVO 1OZ 70/30,250,,,48.15
STRHS- WINCHESTER/SEWANEE,DILTIAZEM 125MG/25ML VIA,250,,J3490,309.42
STRHS- WINCHESTER/SEWANEE,ZITHROMAX 200MG/5ML DOSE,637,,,80.55
STRHS- WINCHESTER/SEWANEE,ABILIFY 10MG TABLET,637,,,160.12
STRHS- WINCHESTER/SEWANEE,HYDROCODONE W/APAP EXIX,637,,,50.11
STRHS- WINCHESTER/SEWANEE,ZYVOX 600GM TAB,637,,,886.98
STRHS- WINCHESTER/SEWANEE,CEFOXITIN 1GM VIAL,636,,J0694,139.46
STRHS- WINCHESTER/SEWANEE,PCA-FENTANYL 5MCG/ML 250,250,,,1593.72
STRHS- WINCHESTER/SEWANEE,LYRICA 50MG CAPSULE,637,,,26.03
STRHS- WINCHESTER/SEWANEE,VIVACTIL 10MG TABLET,637,,,17.68
STRHS- WINCHESTER/SEWANEE,AVELOX 400MG PREMIX,636,,J2280,137.03
STRHS- WINCHESTER/SEWANEE,MYOBLOC 5000 UNITS INJ,636,,J0587,118.87
STRHS- WINCHESTER/SEWANEE,GABITRIL 2MG TABLET,637,,,29.96
STRHS- WINCHESTER/SEWANEE,DENAVIR CREAM 1.5GM,637,,,419.91
STRHS- WINCHESTER/SEWANEE,RAZADYNE ER 24MG TAB,637,,,75.15
STRHS- WINCHESTER/SEWANEE,BONIVA 3MG INJ,636,,J1740,2091.7
STRHS- WINCHESTER/SEWANEE,BONIVA 1MG,636,,J1740,2091.7
STRHS- WINCHESTER/SEWANEE,CYMBALTA 60MG CAP,637,,,51.56
STRHS- WINCHESTER/SEWANEE,LACTULASE 10GM115ML 32OZ,637,,,837.87
STRHS- WINCHESTER/SEWANEE,TIKOSYN 125MG TAB,637,,,28.96
STRHS- WINCHESTER/SEWANEE,BYETTA 10MCG PEN,637,,,2814.2
STRHS- WINCHESTER/SEWANEE,ORENCIA 250MG VL,636,,J0129,256.38
STRHS- WINCHESTER/SEWANEE,BUPIVICAINE 0.25% W/EPI,250,,,29.96
STRHS- WINCHESTER/SEWANEE,INVEGA ER 3MG TAB,637,,,139.46
STRHS- WINCHESTER/SEWANEE,CANCIDAS 5MG INJ,636,,J0637,435.15
STRHS- WINCHESTER/SEWANEE,ARIXTRA 2.5MG INJ,636,,J1562,105.59
STRHS- WINCHESTER/SEWANEE,NORVASC 10MG TAB,637,,,26.03
STRHS- WINCHESTER/SEWANEE,FROVA 2.5MG TABLET,637,,,246.05
STRHS- WINCHESTER/SEWANEE,VANCOMYCIN 1.5GM PREMIX,250,,,309.9
STRHS- WINCHESTER/SEWANEE,EXELON PATCH 4.6MG/24HR,637,,,68.26
STRHS- WINCHESTER/SEWANEE,QVAR 40MCG MDI 7.3GM,637,,,728.35
STRHS- WINCHESTER/SEWANEE,RISPERDAL M-TAB 3MG,637,,,117.89
STRHS- WINCHESTER/SEWANEE,KEPPRA 500MG 15ML INJ,636,,J1953,401.26
STRHS- WINCHESTER/SEWANEE,KETAMINE 10MG/ML 5ML SYR,250,,,126.73
STRHS- WINCHESTER/SEWANEE,AMITIZA 8MCG CAP,637,,,36.36
STRHS- WINCHESTER/SEWANEE,ARIXTRA 7.5MG,636,,J1562,105.59
STRHS- WINCHESTER/SEWANEE,SILVASORB WOUND GEL .25,637,,,263.24
STRHS- WINCHESTER/SEWANEE,SYMBICORT 160/4.5MCG MDI,637,,,1330.47
STRHS- WINCHESTER/SEWANEE,ADVAIR 100/50 DISKUS 14,637,,,857
STRHS- WINCHESTER/SEWANEE,M-END DM SYRUP 30ML,637,,,16.71
STRHS- WINCHESTER/SEWANEE,VOLTAREN 1% TOP.GEL 100G,637,,,243.12
STRHS- WINCHESTER/SEWANEE,VITAMIN D 1000 UNITS TAB,637,,,1.96
STRHS- WINCHESTER/SEWANEE,PROCHLORPERAZINE 10MGTAB,637,,,9.33
STRHS- WINCHESTER/SEWANEE,PRISTIQ 50MG,637,,,44.71
STRHS- WINCHESTER/SEWANEE,BIVALIRUDIN 250MG,636,,J0583,3413.85
STRHS- WINCHESTER/SEWANEE,COENZYME Q-10 100MG CAP,637,,,4.73
STRHS- WINCHESTER/SEWANEE,DEXILANT 60MG CAP,637,,,13.76
STRHS- WINCHESTER/SEWANEE,QUETIAPINE XR 400MG,637,,,112.48
STRHS- WINCHESTER/SEWANEE,ULORIC 40MG TAB,637,,,42.26
STRHS- WINCHESTER/SEWANEE,ONGLYZA 5MG TAB,637,,,52.54
STRHS- WINCHESTER/SEWANEE,ABELCET 100MG INJ,636,,J0287,172.87
STRHS- WINCHESTER/SEWANEE,ANBESOL GEL 0.33OZ,250,,,34.4
STRHS- WINCHESTER/SEWANEE,0.9% NS 100ML MINI BAG,250,,,68.78
STRHS- WINCHESTER/SEWANEE,ZYMAXID 0.5% SOLN. 2.5ML,250,,,717.54
STRHS- WINCHESTER/SEWANEE,PARICALCITOL 5MCG/ML,636,,J2501,143.91
STRHS- WINCHESTER/SEWANEE,TYLENOL #3 THP 4 TABLETS,637,,,150.76
STRHS- WINCHESTER/SEWANEE,MEFOXIN 1GM (2) PB,636,,J0694,333.49
STRHS- WINCHESTER/SEWANEE,FORTAZ 500MG PB,636,,J0713,198.9
STRHS- WINCHESTER/SEWANEE,AMPICILLIN 250MG PB,636,,,137.54
STRHS- WINCHESTER/SEWANEE,ZINACET 750MG,636,,J0697,264.72
STRHS- WINCHESTER/SEWANEE,ROCEPHIN 250 MG(4) PB,636,,J0696,147.84
STRHS- WINCHESTER/SEWANEE,VANCOMYCIN 500MG (1.5)PB,636,,J3370,176.8
STRHS- WINCHESTER/SEWANEE,ATIVAN 2MG INJ,636,,J2060,198.9
STRHS- WINCHESTER/SEWANEE,VANCOMYCIN 500MG(3) PB,636,,J3370,264.72
STRHS- WINCHESTER/SEWANEE,MEROPENEM 100MG (5),636,,J2185,54.03
STRHS- WINCHESTER/SEWANEE,MEROPENEM 100MG (10) PB,636,,j2185,98.24
STRHS- WINCHESTER/SEWANEE,TYGACIL 1MG (50) PB,636,,J3243,17.18
STRHS- WINCHESTER/SEWANEE,ANCEF 500MG,636,,J0690,232.31
STRHS- WINCHESTER/SEWANEE,MORPHINE 5MG/0.25ML UD,637,,,82.52
STRHS- WINCHESTER/SEWANEE,OCTREOTIDE 25MCG INJ,636,,J2354,33.9
STRHS- WINCHESTER/SEWANEE,EZFE 200,637,,,8.33
STRHS- WINCHESTER/SEWANEE,RHO D IVIG 100IU(15),636,,J2791,72.22
STRHS- WINCHESTER/SEWANEE,ISOVUE M 300/ML,255,,Q9967,49.59
STRHS- WINCHESTER/SEWANEE,EXELON 13.3MG PATCH,637,,,70.74
STRHS- WINCHESTER/SEWANEE,FLUARIX QUAD2013-2014 5Y,636,,Q2039,117.39
STRHS- WINCHESTER/SEWANEE,INTRAVASCULAR U/S ADD,360,37253,,5823.81
STRHS- WINCHESTER/SEWANEE,ANGIO EXTREMITY LT,320,75710,75710,13763.48
STRHS- WINCHESTER/SEWANEE,ANGIO SELECTIVE ADD VESS,320,75774,75774,863.89
STRHS- WINCHESTER/SEWANEE,VENOGRAM RENAL BILATERAL,320,75833,75833,4424.45
STRHS- WINCHESTER/SEWANEE,ANGIOGRAPHY CINERADIOGR,320,76120,76120,2202.16
STRHS- WINCHESTER/SEWANEE,CATH COR ART GRFT,481,93455,,15616.63
STRHS- WINCHESTER/SEWANEE,INTRA-ATRIAL RECORDI,481,93602,93602,3488
STRHS- WINCHESTER/SEWANEE,INTRAVENTRICULAR PAC,480,93612,93612,3488
STRHS- WINCHESTER/SEWANEE,EPS W/LA RECORD/INDU,480,93621,93621,5335.21
STRHS- WINCHESTER/SEWANEE,EVAL ICD LEADS,481,93640,93640,6276.39
STRHS- WINCHESTER/SEWANEE,TILT TABLE TEST,480,93660,93660,2599.48
STRHS- WINCHESTER/SEWANEE,IABP INSERTION,481,33967,,20834.79
STRHS- WINCHESTER/SEWANEE,CATH PLC 1ST ORD UP ART,481,36215,,1490.06
STRHS- WINCHESTER/SEWANEE,AORTOGRAM ABDOM SERIAL,320,75625,75625,13763.48
STRHS- WINCHESTER/SEWANEE,TRANSCUTANEOUS PACING,480,92953,92953,586.86
STRHS- WINCHESTER/SEWANEE,ENDOLUM IMG IVUS EA ADD,480,92979,92979,7924.28
STRHS- WINCHESTER/SEWANEE,INSERT CLOSURE DEVIC,481,,G0269,850.48
STRHS- WINCHESTER/SEWANEE,PULSE GENERATOR SING,481,33212,,28905.14
STRHS- WINCHESTER/SEWANEE,SINOGRAM DIAGNOSTIC,360,20501,,647.25
STRHS- WINCHESTER/SEWANEE,REMOVE PACEM ELECT T,481,33244,,10261.09
STRHS- WINCHESTER/SEWANEE,EMBOLECTMY FEMORL\POPLIT,360,34201,,14751.13
STRHS- WINCHESTER/SEWANEE,IV PUSH INITIAL DRUG,260,96374,96374,513.64
STRHS- WINCHESTER/SEWANEE,PLC NEPH CATH PERC,360,50432,,6506.74
STRHS- WINCHESTER/SEWANEE,RELOC SKIN POCK ICD,360,33223,,6696.95
STRHS- WINCHESTER/SEWANEE,US GUIDE NEEDLE PLACEMNT,402,76942,76942,2321.87
STRHS- WINCHESTER/SEWANEE,EPS INTRACARD ECHO,481,93662,93662,6276.39
STRHS- WINCHESTER/SEWANEE,EMG 3 EXTREMITIES,922,95863,95863,1534.43
STRHS- WINCHESTER/SEWANEE,EEG AWAKE AND DROWSY,740,95816,95816,2995.13
STRHS- WINCHESTER/SEWANEE,ECHOCARDIOGRAM LIMITED,480,93308,93308,707.28
STRHS- WINCHESTER/SEWANEE,STRESS ECHOCARDIOGRAM,483,93350,93350,2812.15
STRHS- WINCHESTER/SEWANEE,OBS DIRECT ADMIT,762,,G0379,1204.59
STRHS- WINCHESTER/SEWANEE,INFUSION CONCURRENT,260,96368,96368,973.09
STRHS- WINCHESTER/SEWANEE,THROMBOLYSIS IV CEREBRAL,360,37195,,717.49
STRHS- WINCHESTER/SEWANEE,INFLUENZA VACCINATION,771,90471,G0008,391.05
STRHS- WINCHESTER/SEWANEE,ADDL IV PUSH SAME DRUG,260,96376,96376,42.19
STRHS- WINCHESTER/SEWANEE,ARTERIAL PUNCTURE,300,36600,36600,64.36
STRHS- WINCHESTER/SEWANEE,SPIROMETRY,460,94010,94010,1235.91
STRHS- WINCHESTER/SEWANEE,MAX VOLUNTRY VENTILATION,460,94200,94200,129.98
STRHS- WINCHESTER/SEWANEE,MDI SUBQ,410,94640,94640,85.25
STRHS- WINCHESTER/SEWANEE,CPAP VENT INIT & MGMT,410,94660,94660,551.75
STRHS- WINCHESTER/SEWANEE,MDI DEMONSTRATE\EVAL,410,94664,94664,111.7
STRHS- WINCHESTER/SEWANEE,OXYGEN PER DAY,270,,,392.92
STRHS- WINCHESTER/SEWANEE,POLYSOMNOGRAPHY,740,95810,95810,12983.15
STRHS- WINCHESTER/SEWANEE,DSG ABD COMBINE 8X10,272,,,23.55
STRHS- WINCHESTER/SEWANEE,DSG ADAPTIC NON ADHERING,272,,,88.41
STRHS- WINCHESTER/SEWANEE,AMNIHOOK,272,,,58.45
STRHS- WINCHESTER/SEWANEE,ANESTH SPINAL TRAY,272,,,717.54
STRHS- WINCHESTER/SEWANEE,CPAP NASAL CANNULA,270,,,305.48
STRHS- WINCHESTER/SEWANEE,CAST - ELEVATOR,270,,,362.49
STRHS- WINCHESTER/SEWANEE,CAST - LEG(LONG),270,,,1236.66
STRHS- WINCHESTER/SEWANEE,CAST REMOVE BDY CAST,270,,,391.93
STRHS- WINCHESTER/SEWANEE,CATH-BRONCHIAL ASPIR,270,,,36.36
STRHS- WINCHESTER/SEWANEE,CATH-INRACATH,272,,,71.71
STRHS- WINCHESTER/SEWANEE,CATH TROCAR KIT,272,,,291.24
